﻿"Verkiezing";;"Provinciale Staten Noord-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Waterland"
"Nummer";;"0852"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gebouw Samuel";"Basisschool De Fuut";"Gemeentehuis";"Soc.cul.centrum De Bolder";"Bibliotheek Waterland";"Gemeentewerf Katwoude";"Dorpshuis Het Trefpunt";"De Havenrakkers";"Wijksteunpunt Broek in Waterland";"Dorpshuis Zuiderwoude";"Dorpshuis Ilpendam";"Dorpshuis De Nieuwe Boet";"Opstandingskerk"
;;"19";"Vreugd, C.F.E.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"20";"Dings, J.R.P.L.";"12";"1";"1";"0";"2";"4";"0";"0";"0";"1";"0";"1";"0";"2"
;;"21";"de Jongh, J.";"3";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Lahaise, J.P.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"23";"van Vuuren, V.C.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"24";"Meijer, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Polsbroek, F.A.L.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"26";"Bekkema, R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Musscher, M.G.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"d' Ancona, H.";"32";"2";"4";"0";"8";"3";"0";"4";"6";"3";"0";"0";"1";"1"
;;"29";"de Vries, A.T.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Vreeman, R.L.";"4";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
"6";"CDA";;;"593";"52";"17";"45";"44";"49";"7";"164";"30";"31";"9";"76";"2";"67"
;;"1";"Heijnen, D.G.";"388";"36";"9";"30";"28";"29";"5";"122";"21";"14";"5";"45";"1";"43"
;;"2";"Koning-Hoeve, W.";"89";"8";"1";"4";"5";"9";"1";"22";"4";"12";"2";"15";"0";"6"
;;"3";"Engels, R.M.";"15";"0";"0";"3";"1";"1";"0";"1";"1";"1";"1";"4";"1";"1"
;;"4";"van Andel, W.";"15";"0";"0";"1";"2";"3";"0";"5";"1";"0";"0";"1";"0";"2"
;;"5";"Slijkhuis, S.T.";"4";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1"
;;"6";"Dijk, S.N.";"8";"1";"0";"0";"0";"0";"0";"5";"1";"0";"0";"0";"0";"1"
;;"7";"Wijmenga, J.N.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Volkers, S.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Lobles, J.J.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"10";"Sluijk, C.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"11";"van Staveren, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"den Braanker, W.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"13";"Cueche Hernandez, J.G.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"14";"el Aichi, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Streutker, D.E.O.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"16";"Doekhie, T.I.M.";"4";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0"
;;"17";"van Nimwegen, J.H.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Beemster, A.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Deutekom, D.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van den Bosch, E.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Norder, T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Wijmenga, R.P.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"23";"Núñez Queija, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Overtoom, M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Nooij, R.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Woudsma, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Vera Evertman, P.S.I.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"28";"Klercq, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Nuijens, A.M.";"13";"1";"3";"0";"1";"0";"0";"0";"0";"0";"0";"5";"0";"3"
;;"30";"Bluijs, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Eggermont, A.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"32";"Droog, M.G.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"33";"Winkels, G.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Andringa, J.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Roy van Zuidewijn, S.C.T.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van den Brakel Visser, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van 't Veer, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Doeven, W.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Voorden, N.G.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Verbruggen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Koning, H.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Hienkens, C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Veerman, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Wit, M.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Postma, G.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Snoek, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Bakker-Klein, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Krul, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Kuiper, C.D.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"50";"Bond, J.H.M.";"30";"4";"3";"4";"3";"5";"0";"0";"1";"2";"0";"1";"0";"7"
"7";"Partij voor de Dieren";;;"633";"99";"30";"44";"45";"58";"15";"44";"68";"59";"46";"74";"29";"22"
;;"1";"Kostić, I.";"397";"63";"20";"25";"31";"31";"7";"30";"44";"42";"31";"41";"18";"14"
;;"2";"Hollebeek, J.P.";"44";"7";"2";"2";"0";"7";"3";"1";"4";"5";"0";"6";"2";"5"
;;"3";"Hanou, M.A.";"5";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0";"1";"0";"0"
;;"4";"Haas, I.M.";"31";"6";"3";"1";"4";"1";"0";"0";"3";"2";"5";"4";"1";"1"
;;"5";"Jorna, E.M.";"30";"6";"0";"4";"1";"4";"0";"3";"3";"1";"2";"1";"5";"0"
;;"6";"van Aesch, M.";"19";"4";"1";"0";"0";"1";"0";"3";"7";"2";"0";"1";"0";"0"
;;"7";"Polderman, L.M.L.";"25";"2";"1";"3";"3";"3";"1";"0";"1";"1";"3";"5";"1";"1"
;;"8";"Vonck, H.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0"
;;"9";"Schellingerhout, R.B.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Pınar, K.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1"
;;"11";"Pieterson, S.";"15";"2";"0";"1";"2";"4";"0";"1";"1";"0";"0";"4";"0";"0"
;;"12";"Hessels, M.";"11";"2";"1";"2";"0";"0";"2";"0";"0";"0";"0";"4";"0";"0"
;;"13";"Egbers, A.H.M.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Spruit, V.";"13";"4";"1";"0";"2";"1";"0";"0";"0";"0";"1";"3";"1";"0"
;;"15";"Huijboom, R.J.P.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"16";"Nijenhuis, T.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Mattens, M.A.";"3";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"18";"Jonk, C.A.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"19";"Blom, M.L.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Boere, M.L.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"21";"Tolsma, C.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Hulskamp, C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Nagtegaal, W.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"24";"Krom, J.M.";"3";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"25";"de Vos, D.J.C.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"26";"Kolbe, Q.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"27";"Didderen, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Zandwijken, Y.X.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Edixhoven, P.M.C.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"30";"Zoon, F.A.S.";"4";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0"
;;"31";"Prast, H.M.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"1";"0"
;;"32";"Nicolaï, P.";"3";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"33";"van Raan, L.";"4";"0";"0";"1";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0"
"8";"PVV (Partij voor de Vrijheid)";;;"452";"39";"21";"84";"48";"50";"5";"50";"10";"19";"4";"47";"16";"59"
;;"1";"Deen, M.";"282";"29";"14";"48";"34";"36";"1";"36";"7";"12";"0";"27";"11";"27"
;;"2";"Bezaan, I.A.";"17";"2";"1";"4";"6";"1";"1";"1";"0";"0";"0";"0";"0";"1"
;;"3";"van Tiggelen, R.";"5";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3"
;;"4";"van Haasen, J.P.";"3";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"5";"de Moel, D.";"5";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1"
;;"6";"Hillegers, M.H.C.";"73";"5";"2";"16";"4";"7";"2";"6";"1";"4";"0";"12";"4";"10"
;;"7";"Hazenberg, R.S.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"8";"Cornelisse, N.";"6";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"3"
;;"9";"Moinat, N.";"59";"2";"3";"12";"3";"6";"1";"5";"2";"1";"4";"6";"1";"13"
"9";"SP (Socialistische Partij)";;;"294";"28";"20";"20";"41";"33";"5";"31";"17";"34";"5";"23";"8";"29"
;;"1";"Alberts-Oosterbaan, R.";"117";"9";"7";"6";"17";"12";"2";"3";"5";"23";"1";"12";"6";"14"
;;"2";"Bouhlel-Lascaris, H.J.";"29";"3";"0";"1";"2";"2";"0";"0";"6";"2";"1";"5";"2";"5"
;;"3";"Dijksen, M.";"3";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0"
;;"4";"Kes, J.";"113";"15";"10";"9";"18";"11";"2";"28";"2";"7";"1";"3";"0";"7"
;;"5";"Alexander, J.";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"6";"de Groot, J.M.E.";"10";"1";"1";"0";"0";"5";"0";"0";"1";"0";"0";"1";"0";"1"
;;"7";"Özoğul-Özen, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"8";"Hoogervorst, W.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hobo, H.F.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Voorduijn-Wijnands, D.";"5";"0";"0";"1";"1";"1";"0";"0";"0";"1";"0";"1";"0";"0"
;;"11";"Haijen, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"12";"Berends, E.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Dirks, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Spanner, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Ermiş, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Keesman, M.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"de Vogel, M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Nauta, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Boer, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"20";"O'Bryan, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hoekstra, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Pouw, A.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Rijnders, W.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lathouwers, M.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Verweij, B.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Wedemeijer, J.J.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
"10";"ChristenUnie";;;"194";"11";"6";"16";"22";"20";"3";"31";"11";"20";"5";"17";"6";"26"
;;"1";"Klein, M.C.A.";"93";"6";"2";"12";"12";"10";"0";"18";"2";"2";"5";"8";"2";"14"
;;"2";"Buit, Y.B.";"19";"0";"1";"1";"2";"3";"1";"4";"0";"3";"0";"4";"0";"0"
;;"3";"Hoogendoorn - van der Maarl, J.K.";"21";"4";"0";"0";"1";"4";"0";"2";"2";"4";"0";"1";"0";"3"
;;"4";"de Bruine, H.M.";"3";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"5";"Da Costa, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Tolhuis - Anker, M.M.F.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Hoogendoorn, A.H.";"44";"0";"3";"0";"5";"0";"1";"3";"7";"10";"0";"4";"4";"7"
;;"8";"Terlouw, M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schravendeel, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Koelewijn, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Doorn, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Cyris, N.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Kooij, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kaper - Hartenberg, E.T.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Visser, F.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Linder, R.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Maas, C.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Dijkema, W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"19";"Horb, K.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Visser - van Eijk, S.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Brouwer, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Verwijs, M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Hup, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Kamphuis, R.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Cornet, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Drogt, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Schipper, A.R.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Visser - Hogeterp, T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Linder, S.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van der Steen, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Ruiten, G.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Derveld, S.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Korf, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van den Heuvel, G.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Waljaard, E.H.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Nugteren, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Wimmenhove, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Clemens, S.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Drenth, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Tromp, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Korfker, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Bras, P.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Voordewind, J.S.";"3";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"44";"Ceder, D.G.M.";"6";"0";"0";"2";"0";"1";"0";"2";"0";"0";"0";"0";"0";"1"
"11";"DENK";;;"19";"2";"0";"1";"4";"0";"0";"1";"1";"1";"0";"3";"3";"3"
;;"1";"Ghazi, M.I.";"8";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"2";"2"
;;"2";"Konuksever, A.";"6";"0";"0";"0";"4";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"3";"Şahin, E.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"4";"Pancar, Ş.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"5";"Kük, D.A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Khan, S.Y.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Koyuncu, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"50PLUS";;;"280";"25";"26";"31";"35";"60";"1";"24";"15";"15";"1";"25";"1";"21"
;;"1";"van der Helm-Chandansingh, M.P.";"218";"21";"21";"28";"27";"41";"1";"19";"11";"13";"1";"15";"1";"19"
;;"2";"Stulemeijer, H.J.F.X.P.";"10";"0";"1";"0";"2";"2";"0";"2";"1";"0";"0";"2";"0";"0"
;;"3";"Faassen, A.G.";"5";"0";"0";"0";"2";"2";"0";"1";"0";"0";"0";"0";"0";"0"
;;"4";"Snijders, J.P.L.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Jong, V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"de Rooij, L.H.";"4";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"1"
;;"7";"Sjaardema, E.";"3";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Graaff, E.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Maarschalk Meijer, E.M.N.";"16";"1";"2";"1";"3";"4";"0";"1";"1";"1";"0";"2";"0";"0"
;;"10";"de Wolff, F.A.H.";"4";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0"
;;"11";"Aerts, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Slagboom, A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Brakhoven, B.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Perelaer, E.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Braaksma, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Beerepoot-Bakker, M.M.L.";"10";"1";"1";"0";"0";"3";"0";"1";"0";"1";"0";"2";"0";"1"
;;"17";"van Strien, A.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bodenstaff, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"ten Cate, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Beving, P.R.";"3";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Keevel, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Dekker, W.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
"13";"Volt";;;"288";"35";"15";"20";"33";"21";"3";"19";"46";"26";"15";"33";"11";"11"
;;"1";"de Weerdt, M.";"145";"14";"5";"9";"12";"10";"2";"12";"27";"14";"8";"16";"10";"6"
;;"2";"Schneemann, J.M.";"105";"12";"5";"9";"17";"7";"1";"6";"14";"10";"6";"13";"1";"4"
;;"3";"Bonekamp, B.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van den Bogaerde, E.M.";"26";"6";"4";"1";"3";"4";"0";"1";"4";"0";"0";"2";"0";"1"
;;"5";"van Overeem, H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"6";"Wuite, K.A.N.";"5";"0";"1";"0";"1";"0";"0";"0";"1";"0";"1";"1";"0";"0"
;;"7";"van Osnabrugge, J.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Tweel, O.M.A.E.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"14";"Belang van Nederland (BVNL)";;;"104";"14";"8";"8";"15";"15";"3";"13";"4";"8";"1";"3";"2";"10"
;;"1";"Senese, E.H.A.R.";"25";"2";"4";"1";"4";"4";"0";"4";"1";"0";"0";"2";"1";"2"
;;"2";"van Soest, W.";"10";"1";"0";"1";"3";"0";"0";"1";"1";"0";"0";"0";"0";"3"
;;"3";"van Haga, W.R.";"35";"7";"4";"3";"4";"3";"2";"2";"1";"5";"0";"1";"1";"2"
;;"4";"Heida, H.S.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"5";"van Kassel, P.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"de Wit, A.G.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"7";"de Ruiter, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Ramautarsing, Y.J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
