﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap Hollands Noorderkwartier 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Waterland"
"Nummer";;"0852"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gebouw Samuel";"Basisschool De Fuut";"Gemeentehuis";"Soc.cul.centrum De Bolder";"Bibliotheek Waterland";"Gemeentewerf Katwoude";"Dorpshuis Het Trefpunt";"De Havenrakkers";"Wijksteunpunt Broek in Waterland";"Dorpshuis Zuiderwoude";"Dorpshuis Ilpendam";"Dorpshuis De Nieuwe Boet";"Opstandingskerk"
;;"7";"de Geeter, C.";"7";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"2";"1";"0"
;;"8";"Prins, W.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Boer, A.G.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Leever, J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Zwaan, P.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Osinga, D.E.";"3";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Kerssens, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Rohof, A.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Bakker, H.L.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Raukema, M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Helder, A.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"8";"Boeren Burgers Waterbelang";;;"571";"49";"34";"76";"61";"66";"35";"60";"28";"44";"6";"49";"14";"49"
;;"1";"Koning-Bruijn, E.A.";"363";"30";"24";"56";"41";"45";"10";"41";"15";"25";"3";"37";"3";"33"
;;"2";"van Schoorl, R.";"20";"1";"0";"1";"4";"7";"0";"1";"0";"1";"2";"0";"0";"3"
;;"3";"Schipper, C.J.M.";"5";"1";"0";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0"
;;"4";"van Tunen, N.J.J.";"7";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"0";"1"
;;"5";"Schilder-Harte, C.A.L.M.";"14";"0";"1";"3";"2";"3";"3";"1";"0";"0";"0";"1";"0";"0"
;;"6";"Oud, H.N.";"7";"1";"0";"3";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1"
;;"7";"de Boer, J.C.M.";"3";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"8";"Beerepoot, R.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"9";"Schouten, S.N.P.";"5";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"1";"0";"1"
;;"10";"Terra, H.J.";"4";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Meemelink, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoeve, H.J.";"42";"4";"2";"3";"3";"2";"10";"2";"4";"3";"0";"0";"4";"5"
;;"13";"Attema, J.S.";"19";"3";"1";"1";"3";"2";"0";"2";"0";"5";"0";"0";"2";"0"
;;"14";"Wiering, N.C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Kuijt, I.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Mak, P.C.M.";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"de Boer, N.C.S.";"3";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"18";"Kramer, E.L.";"4";"0";"0";"0";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"19";"Lafeber, J.";"14";"0";"2";"2";"0";"2";"0";"2";"3";"1";"0";"0";"0";"2"
;;"20";"Hoek Spaans, A.";"14";"1";"0";"2";"1";"0";"4";"0";"2";"2";"0";"1";"1";"0"
;;"21";"van Essen, H.J.";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"22";"Kistemaker, P.B.";"11";"0";"0";"0";"0";"0";"3";"0";"1";"2";"0";"1";"3";"1"
;;"23";"de Weerd, A.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"24";"Stuijt, R.M.";"5";"0";"0";"0";"2";"0";"1";"1";"0";"0";"0";"1";"0";"0"
;;"25";"Smal, J.J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Agenant, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Meinen-Mulder, W.";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Schouten, M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0"
;;"29";"Koopman, C.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Baltus, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Franken, M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"de Wilde, I.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Koning, N.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Biesheuvel, A.J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"35";"Bregman, G.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Schipper, A.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Bakker, G.W.S.";"3";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0"
;;"38";"de Boer, W.H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"39";"Scholten, N.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Laan, R.P.";"5";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"1";"0";"1"
;;"41";"Ruijter, J.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Geels, I.B.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Kesteloo, M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Nieuweboer, M.";"3";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"9";"ChristenUnie";;;"160";"12";"8";"15";"16";"12";"2";"30";"10";"15";"5";"11";"3";"21"
;;"1";"Tolhuis-Anker, M.M.F.";"118";"8";"5";"8";"11";"11";"2";"21";"10";"10";"4";"11";"2";"15"
;;"2";"Tromp, R.W.I.M.";"3";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Visser-van Eijk, S.H.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"4";"Bras, P.F.";"3";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"5";"Visser-Hogeterp, T.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"6";"Kooyman van Guldener, J.J.";"4";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"1"
;;"7";"Boersma-Ellen, A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"8";"Maas, C.L.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Verwijs, M.W.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Groot, J.";"6";"0";"0";"2";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1"
;;"11";"Blok, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Dijkema, W.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Haboldt, W.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Boers, P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Compaan, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Haspels, N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bezemer, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"18";"van den Heuvel, G.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Nugteren, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Visser, P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Leeuwen, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Geus, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Omvlee, M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"24";"Voordewind, J.S.";"12";"0";"3";"3";"1";"0";"0";"5";"0";"0";"0";"0";"0";"0"
"10";"De Groenen - Piraten";;;"56";"13";"7";"2";"0";"3";"2";"3";"7";"3";"2";"7";"3";"4"
;;"1";"Linnenbank, A.C.";"26";"4";"5";"2";"0";"0";"2";"0";"3";"2";"1";"4";"0";"3"
;;"2";"van Treuren, M.A.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"3";"Sadloe, S.";"18";"6";"1";"0";"0";"1";"0";"1";"4";"1";"1";"1";"1";"1"
;;"4";"Teders, N.B.";"5";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0"
;;"5";"Peerdeman, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Pot, A.A.M.";"3";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"7";"Ligthart, T.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Sikkema, G.B.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"De VrijeLijst";;;"26";"1";"5";"5";"3";"0";"0";"1";"2";"2";"1";"4";"0";"2"
;;"1";"van Bergen Henegouw, C.N.";"19";"1";"5";"2";"3";"0";"0";"1";"2";"0";"0";"3";"0";"2"
;;"2";"Hoogland, R.J.M.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"3";"van der Eng, H.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Böhling, B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"5";"de Haan, R.A.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"Actief voor Water";;;"58";"7";"3";"5";"7";"9";"0";"9";"3";"5";"0";"6";"0";"4"
;;"1";"Meuwese, G.J.M.";"40";"3";"3";"4";"4";"7";"0";"8";"2";"5";"0";"4";"0";"0"
;;"2";"Avis, J.H.";"8";"2";"0";"0";"2";"1";"0";"0";"0";"0";"0";"1";"0";"2"
;;"3";"Doors, R.";"5";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"2"
;;"4";"Sagarajah, N.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Zaarour, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"de Vos, N.";"3";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0"
"13";"Nederland met een PLAN (S.V.P.)";;;"18";"1";"0";"1";"3";"2";"1";"2";"0";"5";"1";"1";"1";"0"
;;"1";"Chan, K.K.";"11";"0";"0";"1";"1";"2";"0";"2";"0";"5";"0";"0";"0";"0"
;;"2";"Riley, M.L.H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Hau, S.C.C.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"4";"Ho, Y.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"5";"Beydals, R.V.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Riel, E.B.H.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"14";"Partij voor de Dieren";;;"716";"98";"27";"46";"63";"63";"18";"50";"100";"76";"44";"70";"35";"26"
;;"1";"Zoon, F.A.S.";"321";"33";"11";"23";"27";"31";"5";"22";"45";"38";"21";"39";"10";"16"
;;"2";"van der Zijde, M.L.";"210";"30";"9";"13";"22";"18";"5";"17";"35";"20";"11";"11";"18";"1"
;;"3";"Spruit, V.";"52";"8";"1";"4";"7";"3";"1";"1";"7";"7";"4";"5";"1";"3"
;;"4";"Huijboom, R.J.P.";"8";"0";"0";"2";"0";"1";"1";"1";"0";"0";"1";"1";"1";"0"
;;"5";"Egbers, A.H.M.";"16";"8";"0";"2";"0";"2";"0";"0";"0";"1";"0";"2";"1";"0"
;;"6";"Visser, J.";"19";"4";"1";"0";"1";"1";"0";"0";"2";"1";"4";"1";"2";"2"
;;"7";"Hessels, M.";"17";"4";"0";"1";"0";"1";"2";"1";"3";"0";"0";"3";"0";"2"
;;"8";"Schuckman, A.J.";"7";"0";"1";"0";"2";"0";"1";"1";"0";"1";"0";"0";"0";"1"
;;"9";"Pieterson, S.";"16";"2";"1";"1";"3";"2";"1";"1";"0";"1";"0";"3";"0";"1"
;;"10";"van IJsseldijk, A.L.A.";"4";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"11";"Nagtegaal, W.";"4";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"1";"0";"0"
;;"12";"Mattens, M.A.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"13";"Pınar, K.";"10";"1";"2";"0";"0";"0";"1";"0";"2";"2";"0";"1";"1";"0"
;;"14";"Edixhoven, P.M.C.";"8";"0";"1";"0";"1";"0";"1";"1";"0";"2";"1";"1";"0";"0"
;;"15";"Hollebeek, J.P.";"22";"6";"0";"0";"0";"3";"0";"3";"4";"3";"1";"1";"1";"0"
"15";"Belang van Nederland (BVNL)";;;"311";"37";"14";"41";"31";"64";"15";"23";"6";"13";"1";"23";"10";"33"
;;"1";"Kwakman, T.J.";"281";"34";"8";"37";"26";"61";"15";"23";"5";"11";"1";"19";"10";"31"
;;"2";"Heida, H.S.";"5";"1";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1"
;;"3";"Koopman, A.M.";"11";"2";"3";"1";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"4";"Hopman, T.A.";"5";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"2";"0";"1"
;;"5";"Hegeman, W.";"4";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Van Hove, C.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Groen, W.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Wit, J.J.M.";"3";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
"16";"BBB";;;"1810";"155";"92";"174";"159";"217";"49";"177";"95";"147";"66";"247";"57";"175"
;;"1";"Beemsterboer, J.N.J.J.";"864";"83";"49";"94";"93";"128";"17";"121";"39";"59";"20";"58";"15";"88"
;;"2";"Brouwer, T.M.";"619";"43";"28";"46";"53";"58";"12";"31";"45";"38";"31";"155";"28";"51"
;;"3";"Karsten, N.C.A.M.";"15";"5";"2";"2";"0";"4";"1";"0";"0";"0";"0";"0";"0";"1"
;;"4";"Zuurbier-Oudhuis, A.A.M.";"23";"3";"1";"1";"1";"3";"0";"4";"0";"4";"0";"3";"0";"3"
;;"5";"de Boer, J.H.H.";"5";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"2"
;;"6";"Kramer, B.G.M.";"41";"7";"2";"12";"0";"2";"1";"6";"1";"2";"0";"2";"2";"4"
;;"7";"Gribnau, A.P.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"8";"Dijck, C.J.";"27";"3";"1";"2";"0";"4";"0";"2";"1";"5";"2";"0";"0";"7"
;;"9";"Braak, E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Groot, J.J.";"22";"1";"2";"2";"1";"2";"1";"3";"1";"3";"0";"3";"0";"3"
;;"11";"Bakker, B.";"9";"0";"3";"0";"1";"0";"0";"1";"0";"3";"0";"1";"0";"0"
;;"12";"Vendrig, G.J.";"118";"8";"2";"10";"5";"6";"9";"4";"4";"23";"13";"18";"11";"5"
;;"13";"van den Outenaar, I.D.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"van Dijk, G.C.";"3";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Kramer, J.D.";"6";"0";"1";"0";"1";"2";"0";"1";"0";"1";"0";"0";"0";"0"
;;"16";"Knetemann, M.";"54";"1";"1";"1";"4";"7";"8";"4";"4";"8";"0";"5";"1";"10"
